

Thomas Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011039
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thomson
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1767
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jun 1767
Register	Baptisms 1765 - 1772, Page 15, Entry 36
Source	LDS Film 1656376
Parent Of	Ellen Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011039&Relationship=Baptised



