

William Seager	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138571
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seager
Parent's Occupation (As Documented)	Engine Smith
Parent's Occupation (Standardised)	Engine Smith
Gender	Male
Abode	St Andrew St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 338, Entry 2700
Source	LDS Film 93878
Parent	James Seager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138571&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138571&Relationship=2ndParent



