

William Godsoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242382
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Godsoe
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1857
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1856 - 1857, Page 307, Entry 2449
Source	LDS Film 93887
Parent Of	Eleanor Godsoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242382&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242382&Relationship=2ndParent



