

Hugh Montgomery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031245
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Montgomery
Gender	Male
Abode	Strand Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1779
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1779 - 1780, Page 32, Entry 11
Parent Of	Thomas Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031245&Relationship=Deceased



