

Henry Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110602
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hind
Gender	Male
Abode	Gt. Richmond St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 Aug 1834
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Water in Hd.
Burying Minister	John Bruce
Grave	5510
Register	Burials 1833 - 1835, Page 120, Entry 8723
Source	LDS Film 560881
Parent	John Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110602&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110602&Relationship=2ndParent



