

William Killaway Colling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131308
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Killaway
Surname	Colling
Gender	Male
Abode	Basnett Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Dec 1826
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 316, Entry 128
Source	LDS Film 1468980
Parent Of	George Frankland Colling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131308&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131308&Relationship=2ndParent



