

David Isaac	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107374
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Isaac
Gender	Male
Abode	Ormond St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 217, Entry 251
Source	LDSNo 1656418
Parent Of	Eleanor Isaac	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107374&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107374&Relationship=2ndParent



