

Abraham Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227946
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Thomas
Parent's Occupation (As Documented)	Cart Owner
Parent's Occupation (Standardised)	Cart Owner
Gender	Male
Abode	Mile End
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jul 1850
Baptising Minister	T. J. Amos Curate
Register	Baptisms 1850 - 1851, Page 140, Entry 1119
Source	LDS Film 93886
Parent	Abraham Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227946&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227946&Relationship=2ndParent



