

Gwen Barrenger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145576
First Name (With Contractions)	Gwen
First Name (Without Contractions)	Gwen
Surname	Barrenger
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Heath Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1834
Register	Baptisms 1834, Page 88, Entry 699
Source	LDS Film 2045907
Parent Of	James Barrenger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145576&Relationship=Baptised
Married To	James Barrenger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145576&Relationship=1stParent



