

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290356
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	Clare St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 244, Entry 1948
Source	LDS Film 1656422
Parent Of	Thomas Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290356&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290356&Relationship=2ndParent



