

Roger Doody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040433
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Doody
Gender	Male
Abode	Peter St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1786
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8211
Source	LDS Film 1656195
Parent Of	Betty Doody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040433&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040433&Relationship=2ndParent



