

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040066183
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Milton Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	31 Aug 1820
Age At Death	1 yr
Age At Death (Years)	1
Burying Minister	R. Litler
Register	Burials 1818 - 1822, Page 48, Entry 92
Source	LDS Film 1656375
Parent	Joseph Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066183&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066183&Relationship=2ndParent



