

Edward Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062733
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parry
Gender	Male
Abode	Milk Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Dec 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1813 - 1818, Page 74, Entry 587
Source	LDS Film 1656375
Parent Of	Catharine Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062733&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062733&Relationship=2ndParent



