

Charles Francis Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436926
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Middle or Other Names	Francis
Surname	Hodson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Harper St.
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	25 Dec 1860
Baptising Minister	J. G. Pilkington B. A. Curate B. A. Curate
Register	Baptisms 1859 - 1871, Page 37, Entry 292
Source	LDS Film 1546115
Parent	William Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436926&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436926&Relationship=2ndParent



