

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110473
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Abode	Vauxhall Rd.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Aug 1834
Register	Burials 1833 - 1835, Page 118, Entry 8595
Source	LDS Film 560881
Parent Of	Mary A. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110473&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110473&Relationship=2ndParent



