

Thomas Breakill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015713
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Breakill
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Feb 1762
Register	Burials 1754 - 1765, Page 99, Entry 32
Source	LDS Film 1656376
Parent	Jams. Breakill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015713&Relationship=1stParent



