

Emma Allanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158086
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Allanson
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Rupert Place Brownlow Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1838
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1838 - 1839, Page 131, Entry 1042
Source	LDS Film 1656422
Parent	James Allanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158086&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158086&Relationship=2ndParent



