

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002904
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Year	1781 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	31 May 1781
Witnesses	Sarah Charnock; John Webster
Marriage Type	Banns
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 66
Source	LDS Film 1656195
Witnessed Marriage Of	William Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002904&Relationship=Groom
Witnessed Marriage Of	Mary Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002904&Relationship=Bride



