

John Vincent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124195
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vincent
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Charters St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1827 - 1828, Page 35, Entry 279
Source	LDS Film 1656419
Parent	Valentine Vincent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124195&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124195&Relationship=2ndParent



