

John Milburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129597
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Milburn
Gender	Male
Abode	Bevington Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	4 Jun 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 100, Entry 814
Source	LDS Film 1468980
Married To	Hannah Milburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129597&Relationship=Deceased



