

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081995
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1854
Witnesses	John Williams, (X); Elizabeth Bryan
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 54, Entry 108
Source	LDS Film 1656678
Witnessed Marriage Of	John Garthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081995&Relationship=Groom
Witnessed Marriage Of	Ellen Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081995&Relationship=Bride



