

Frederick Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040679
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Dean
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1841
Witnesses	James Booth; Frederick Dean
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 121, Entry 129
Source	LDS Film 1068927
Witnessed Marriage Of	Matthew Wallwork	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040679&Relationship=Groom
Witnessed Marriage Of	Ann Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040679&Relationship=Bride



