

Nathaniel Cansick Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461552
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Middle or Other Names	Cansick
Surname	Parker
Gender	Male
Abode	Spring Place Springfield St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1836
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1836 - 1837, Page 26, Entry 206
Source	LDS Film 1656422
Parent Of	Helen Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461552&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461552&Relationship=2ndParent



