

William Nixey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149519
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nixey
Gender	Male
Abode	Tenterden Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1835
Occupation (As Documented)	Woollen draper
Occupation (Standardised)	Wool Draper
Register	Baptism 1834 - 1835, Page 109, Entry 868
Source	LDS Film 1656421
Parent Of	Elizabeth Puzey Nixey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149519&Relationship=Baptised
Married To	Georgina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149519&Relationship=2ndParent



