

Mark Schmerl Wolfgang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243116
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Middle or Other Names	Schmerl
Surname	Wolfgang
Gender	Male
Abode	Seel St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1857
Occupation (As Documented)	Toy Maker
Occupation (Standardised)	Toymaker
Occupation (HISCO Code)	94990
Date Of Child's Birth	1 Aug 1857
Register	Baptisms 1856 - 1857, Page 398, Entry 3183
Source	LDS Film 93887
Parent Of	Mark John Wolfgang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243116&Relationship=Baptised
Married To	Mary Ann Wolfgang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243116&Relationship=2ndParent



