

John Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Abode	Chorley St
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1801
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	12 Nov 1801
Register	Baptisms 1801 - 1812, Page 27, Entry 15
Source	LDS Film 1656195
Parent Of	James Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053918&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053918&Relationship=2ndParent



