

Enoch Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132642
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Jones
Gender	Male
Abode	Thomas Place Bolton St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1829
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1829 - 1830, Page 132, Entry 1056
Source	LDS Film 93878
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132642&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132642&Relationship=2ndParent



