

John Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149711
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Collingwood Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 133, Entry 1061
Source	LDS Film 1656421
Parent	William Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149711&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149711&Relationship=2ndParent



