

Owen Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015196
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Conway
Gender	Male
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Jun 1816
Witnesses	Owen Conway; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 110, Entry 328
Source	LDS Film 1656374
Witnessed Marriage Of	Gabriel Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015196&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bagshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015196&Relationship=Bride



