

Thomas Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086011
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gregory
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1857
Witnesses	Thomas Gregory, (X); Elizabeth Elliott, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857 - 1858, Page 68, Entry 135
Source	LDS Film 1656679
Witnessed Marriage Of	Samuel Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086011&Relationship=Groom
Witnessed Marriage Of	Esther Prophet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086011&Relationship=Bride



