

William Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047108
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woodward
Gender	Male
Abode	Folly Lane
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1795
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1795 - 1804, Page 33, Entry 10
Source	LDS Film 93873
Parent Of	John Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047108&Relationship=Deceased



