

Daniel Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140850
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Whitehead
Gender	Male
Abode	Princess Elizabeth Packet
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1833
Occupation (As Documented)	Dry Dock Weaver
Occupation (Standardised)	Dry Dock Weaver
Register	Baptisms 1833, Page 2, Entry 45
Source	LDS Film 1068891
Parent Of	Edward Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140850&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140850&Relationship=2ndParent



