

John Emmet Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042217
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Emmet
Surname	Lawrence
Gender	Male
Abode	Liverpool
Year	1847 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Apr 1847
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	full
Status	Bachelor
Witnesses	Edmund Taylor; Margaret Knightley, (X)
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Notes	[Groom signed name as Emmett]
Register	Marriages 1838 - 1852, Page 174, Entry 347
Source	LDS Film 1546064
Witnessed By	Edmund Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042217&Relationship=Witness_1
Witnessed By	Margaret Knightley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042217&Relationship=Witness_2
Married To	Elizabeth Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042217&Relationship=Bride



