

R McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042097
First Name (With Contractions)	R
First Name (Without Contractions)	R
Surname	McDonald
Gender	Unknown
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Apr 1847
Witnesses	R Mc Donald; William Harris
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 133, Entry 265
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042097&Relationship=Groom
Witnessed Marriage Of	Harriett Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042097&Relationship=Bride



