

William Marks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184489
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marks
Gender	Male
Abode	Prescot St West Derby
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1845
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1844 -1846, Page 119, Entry 950
Source	LDS Film 93884
Parent Of	William Thomas Marks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184489&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184489&Relationship=2ndParent



