

Richard Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011076
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Molyneux
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1753
Occupation (As Documented)	Brewr.
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1749 - 1754, Page 158, Entry 13
Source	LDS Film 1656376
Parent Of	Ellen Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011076&Relationship=Deceased



