

Charles Herd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235150
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Herd
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 223, Entry 1777
Source	LDS Film 93887
Parent	Thomas Herd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235150&Relationship=1stParent
Parent	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235150&Relationship=2ndParent



