

William Clemens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432995
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clemens
Gender	Male
Abode	Carlton Street
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	30 Mar 1845
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	5 May 1844
Register	Baptisms 1831 - 1851, Page 48, Entry 364
Source	LDS Film 1546288
Parent Of	Frances Mary Clemens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432995&Relationship=Baptised
Married To	Mary Jane Clemens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432995&Relationship=2ndParent



