

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056958
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jul 1826
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 183, Entry 548
Source	LDS Film 93918
Witnessed Marriage Of	Philip Gondry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056958&Relationship=Groom
Witnessed Marriage Of	Mary McQuone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056958&Relationship=Bride



