

Joseph Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113950
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Birchall
Gender	Male
Abode	Cumberland Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1825
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1825, Page 2, Entry 13
Source	LDS Film 1656419
Parent Of	Mary Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113950&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113950&Relationship=2ndParent



