

William Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234134
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyrer
Gender	Male
Abode	Burlington St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1854 - 1855, Page 96, Entry 761
Source	LDS Film 93887
Parent Of	Laura Lloyd Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234134&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234134&Relationship=2ndParent



