

Bigland Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034517
First Name (With Contractions)	Bigland
First Name (Without Contractions)	Bigland
Surname	Gibson
Gender	Unknown
Abode	Pitt Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1790
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	15 Nov 1790
Register	Baptisms 1787 - 1792, Page 144, Entry 4
Source	LDS Film 1656377
Parent Of	John Edmondson Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034517&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034517&Relationship=2ndParent



