

Mary Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188976
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thompson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Rigby St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1846
Register	Baptisms 1846 - 1847, Page 202, Entry 1609
Source	LDS Film 93885
Parent Of	Sarah Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188976&Relationship=Baptised
Married To	Thomas Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188976&Relationship=1stParent



