

Jonathan Layland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036582
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Layland
Gender	Male
Abode	Key St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	9 Dec 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6666
Source	LDS Film 1656195
Parent	Richard Layland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036582&Relationship=1stParent
Parent	Nanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036582&Relationship=2ndParent



