

James Hindle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093214
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hindle
Gender	Male
Abode	Freemasons Row
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1818
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Baptisms 1816 - 1818, Page 275, Entry 124
Source	LDS film 1658119
Parent Of	James Hindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093214&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093214&Relationship=2ndParent



