

Joseph Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086308
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kemp
Gender	Male
Abode	1 James Place Jenkinson St Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Dec 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Age At Marriage	21
Status	Bachelor
Witnesses	John Miller; Ann Hemp
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 174, Entry 347
Source	LDS Film 2147914
Witnessed By	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086308&Relationship=Witness_1
Witnessed By	Ann Hemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086308&Relationship=Witness_2
Married To	Sarah Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086308&Relationship=Bride



