

William Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123023
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bradley
Gender	Male
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	27 Apr 1858
Witnesses	William Bradley of 9 Cobden St.; Eliza Malbon of 58 Egerton St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 148, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Joseph Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123023&Relationship=Groom
Witnessed Marriage Of	Mary Ann Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123023&Relationship=Bride



