

Samuel Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251711
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Coward
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	29 Sep 1859
Register	Baptisms 1859 - 1860, Page 30, Entry 234
Source	LDS Film 1656561
Parent Of	Samuel Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251711&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251711&Relationship=2ndParent



