

Margaret Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110024292
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Williams
Gender	Female
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Dec 1828
Witnesses	Christopher Fawcett; Margaret Williams
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 41, Entry 204
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024292&Relationship=Groom
Witnessed Marriage Of	Eleanor Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024292&Relationship=Bride



