

William Bowker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422629
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bowker
Gender	Male
Abode	Bolton Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 May 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 May 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 73, Entry 13
Source	LDS Film 1468979
Parent Of	Mary Bowker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422629&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422629&Relationship=2ndParent



