

Charles Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177584
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stevenson
Gender	Male
Abode	Bedford St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1843
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1842 - 1843, Page 214, Entry 1710
Source	LDS Film 93884
Parent Of	Margaret Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177584&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177584&Relationship=2ndParent



