

Catharine Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018754
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Jones
Married Surname	Dall
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Dec 1821
Status	Widow
Marriage Type	Banns
Marrying Minister	H. H. Airey Offtg. Minister
Register	Marriages 1821 from the Bishop's Transcripts, Page 24, Entry 275
Source	LDS Film 1068890
Married To	Robert Dall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018754&Relationship=Groom



