

Lionel Simon Trotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220303
First Name (With Contractions)	Lionel
First Name (Without Contractions)	Lionel
Middle or Other Names	Simon
Surname	Trotter
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[Baptism date out of sequence]
Register	Baptisms 1784 - 1791, Page 8, Entry 6
Source	LDS Film 1546062
Parent Of	Lionel Simon Trotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220303&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220303&Relationship=2ndParent



