

Fredrick Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010968
First Name (With Contractions)	Fredrick
First Name (Without Contractions)	Fredrick
Surname	Green
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1767
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	4 Apr 1767
Register	Baptisms 1765 - 1772, Page 14, Entry 5
Source	LDS Film 1656376
Parent Of	Hannah Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010968&Relationship=Baptised



