

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052223
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	St. James St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1802
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	10 Nov 1802
Register	Burials 1802 - 1803, Page 37, Entry 231
Source	LDS Film 93833
Parent Of	Catharine Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052223&Relationship=Deceased



