

John Bennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117511
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennet
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	8 Nov 1794
Status	Batchelor
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 52, Entry 28
Source	LDS Film 1468979
Married To	Catharine Caine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117511&Relationship=Bride



