

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106792
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Cockspur St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Sep 1832
Age At Death	4 1/2
Age At Death (Months)	6
Age At Death (Years)	4
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	6268
Register	Burials 1831 - 1833, Page 81, Entry 5969
Source	LDS Film 560881
Parent	Edw. Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106792&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106792&Relationship=2ndParent



