

John Askey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055322
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Askey
Gender	Male
Abode	Sparling Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Aug 1802
Register	Baptisms 1802 - 1803, Page 164, Entry 864
Source	LDS Film 93833
Parent Of	Margaret Askey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055322&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055322&Relationship=2ndParent



