

Thomas Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016395
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cotter
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1763
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 119, Entry 10
Source	LDS Film 1656376
Parent Of	Ann Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016395&Relationship=Deceased



