

Thomas Rawsthorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184076
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rawsthorn
Gender	Male
Abode	Limekiln Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1845
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1844 -1846, Page 68, Entry 537
Source	LDS Film 93884
Parent Of	Mary Rawsthorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184076&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184076&Relationship=2ndParent



