

William Pickervance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119676
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Pickervance
Gender	Male
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	17 Sep 1836
Witnesses	Wm. Pickervance; Mary Pickervance
Marriage Type	Licence
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 818
Source	LDS Film 1468981
Witnessed Marriage Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119676&Relationship=Groom
Witnessed Marriage Of	Margaret Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119676&Relationship=Bride



