

Albert Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240345
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Surname	Page
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 57, Entry 453
Source	LDS Film 93887
Parent	Robert Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240345&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240345&Relationship=2ndParent



