

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040072041
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	Pownall Square
Year	1826
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	25 Jul 1826
Age At Death	6 months
Age At Death (Months)	6
Age At Death (Years)	0
Notes	Roman Catholic
Register	Burials 1822 - 1832, Page 172, Entry 2
Source	LDS Film 1656376
Parent	William Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL072041&Relationship=1stParent



