

Peter Reddish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140041
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Reddish
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Ben Jonson St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 65, Entry 513
Source	LDS Film 1656421
Parent	Thomas Reddish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140041&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140041&Relationship=2ndParent



